ID_Number,Image_Number,Name,Type,Town,Latitude,Longitude,Image Location,Date (MM-DD-YYYY),Dimensions,Creator,Attribution/Copyright,Description,Edits to original photograph,Link
001,001,Invasion of Wehrmacht on Luxembourg 9th may 1940,,,,,Wikimedia Commons,08-09-2006,351 × 377 pixels,Spanish_Inquisition,Public Domain,Invasion of Wehrmacht on Luxembourg 9th may 1940,None,https://commons.wikimedia.org/wiki/File:Invasion_of_Wehrmacht_on_Luxembourg_9may1940.jpg
002,002,Gustav Simon,,,,,Wikimedia Commons,10-17-2017,430 × 640 pixels,Mykemalone,Mykemalone [CC BY-SA 4.0] from Wikimedia Commons,"Gustav Simon, head of Nazi Civil Government in Luxembourg",None,https://commons.wikimedia.org/wiki/File:G-simon-gauleiter.jpg
003,003,Crown Prince Jean returning to Luxembourg 10 September 1944,,,,,Cour grand ducale,10-10-1944,"800 × 594 pixels, 600 pixels/inch",Tony Krier,"Tony Krier, © Photo Collection Cour grand-ducale, all rights reserved","Crown Prince Jean welcomed by the Luxembourgish people near Place Guillaume in Luxembourg City on September 10, 1944.",None,http://www.monarchie.lu/fr/actualites/evenements/2014/06/06062014-70debarq/index.html?highlight=tony%22krier
004,004,"Clervaux, Luxembourg 1944",,,,,Wikimedia Commons,1944,654 × 478 pixels,U.S. Army Center for Military History,Public Domain,Clervaux Luxembourg in 1944,None,"https://commons.wikimedia.org/wiki/File:Clervaux,_Luxembourg.jpg"
005,005,"American soldiers near Wiltz, 1945",,,,,Wikimedia Commons,01-14-1945,"2,616 × 2,079 pixels","Gilbert, U.S. Army",Public Domain,"101st Engineers near Wiltz, 1945",None,"https://commons.wikimedia.org/wiki/File:101st_Engineers_near_Wiltz,_Luxembourg_during_Battle_of_the_Bulge.JPEG"
006,006,Members of an American Patrol,,,,,Wikimedia Commons,12-31-1944,694 × 503 pixels,U.S. Army,Public Domain,"Battle of the bulge - Three members of an American patrol cross a snow covered Luxembourg field on a scouting mission. White bedsheets camouflage them in the snow. Left to right: Sgt. James Storey, Newman, Ga.; Pvt. Frank A. Fox, Wilmington, Del., and Cpl. Dennis Lavanoha, Harrisville, N.Y. (30 Dec 1944). Lellig, Luxembourg",None,https://commons.wikimedia.org/wiki/File:Members_of_an_American_patrol.jpg
007,007,Liberation of Wiltz in Luxembourg,,,,,Wikimedia Commons,12-25-1944,800 × 613 pixels,U.S. Army,Public Domain,"The Allied Counter Attack 25 December 1944 - 28 January 1945: Civilians of Wiltz in Luxembourg at the window of the hospital, watch as the Luxembourg flag flies again after the town's liberation by the 4th Armoured Division on 25 December as Patton's 3rd Army began the attack which would relieve Bastogne.",None,https://commons.wikimedia.org/wiki/File:Liberation_of_Wiltz_in_Luxembourg.jpg
008,008,Grand Duchess Charlotte returns to Luxembourg,,,,,Cour grand ducale,04-14-1945,"800 x 602 pixels, 240pixels/inch",N/A,"© Photo Collection Cour grand-ducale, all rights reserved",Grand Duchess Charlotte returns to Luxembourg on 14 April 1945.,None,http://www.monarchie.lu/fr/actualites/evenements/2015/07/07072015-charlotte/index.html?highlight=tony%22krier
,,,,,,,,,,,,,,
,,NOT IN USE,,,,,,,,,,,,
,,"Wiltz, Luxembourg 1944",,,,,Wikimedia Commons,1944,652 × 492 pixels,U.S. Army Center for Military History,Public Domain,"Wiltz, Luxembourg 1944",None,"https://commons.wikimedia.org/wiki/File:Wiltz,_Luxembourg.jpg"
,,M-36 tank destroyer crosses a field,,,,,Wikimedia Commons,01-03-1945,"2,780 × 2,228 pixels",U.S. Army,Public Domain,"Battle of the bulge - Dudelange, Luxembourg. Painted white to blend with snow-covered terrain, an M-36 tank destroyer crosses a field.",None,https://commons.wikimedia.org/wiki/File:M-36_tank_destroyer_crosses_a_field.jpg
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,https://commons.wikimedia.org/wiki/Category:World_War_II_U.S._memorials_in_Luxembourg,,,,,,,,,,,,
